﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080155
;2011
ESO, educació secundària per a adults;534
Programes de qualificació professional inicial;1571
Batxillerat;1625
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1480
Ensenyament d'escoles oficials d'idiomes;2095
Ensenyaments professionals de música i dansa;159
FP superior, arts plàstiques i disseny i ensenyaments esportius;1568
Diplomatura universitària, arquitectura i enginyeria tècniques;1115
Estudis de grau universitaris i d'ensenyaments artístics;2648
Llicenciatura, arquitectura i enginyeria;1716
Màster oficial universitari, especialitats mèdiques;1170
Doctorat;192
Altra educació reglada (ensenyaments inicials per a adults);194
Cursos de formació dels serveis públics d'ocupació;1375
Altres cursos de formació no reglats;11924
Total;27572

