﻿Estimacions de població vinculada ETCA i taxa de vinculació
Almacelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:250194&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6766;342;7108;105,1
2014;6699;346;7045;105,2
2013;6724;309;7033;104,6
2012;6728;304;7032;104,5
2011;6662;352;7014;105,3
2010;6577;362;6939;105,5
2009;6506;341;6847;105,2
2008;6295;375;6670;106,0
2007;6131;383;6514;106,2
2006;6088;345;6433;105,7
2005;6056;314;6370;105,2
2004;5819;295;6114;105,1
2003;5702;290;5992;105,1
2002;5753;270;6023;104,7

