﻿Nascuts vius segons l'edat de la mare i del pare
Terrassa. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:082798&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;9;13;4;0;2;0;0;0;5;33
De 20 a 24 anys;0;2;32;50;28;11;6;1;0;4;134
De 25 a 29 anys;0;0;11;120;116;62;26;8;4;12;359
De 30 a 34 anys;0;0;3;39;240;217;85;28;4;9;625
De 35 a 39 anys;0;0;3;5;42;208;144;46;19;12;479
De 40 a 44 anys;0;0;0;1;3;28;59;31;8;9;139
De 45 a 49 anys;0;0;1;1;1;2;2;7;4;3;21
De 50 anys i més;0;0;0;0;1;0;1;1;0;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;11;63;220;431;530;323;122;39;54;1793

