﻿Llars. Per nombre i tipus de nucli
Querol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431205
;2001;1996;1991
Sense nucli. Unipersonals;51;33;17
Sense nucli. Amb 2 persones o més;8;0;1
Amb un nucli. Parelles sense fills. Sense altres persones;30;23;10
Amb un nucli. Parelles sense fills. Amb altres persones;6;2;0
Amb un nucli. Parelles amb fills. Sense altres persones;20;24;20
Amb un nucli. Parelles amb fills. Amb altres persones;7;3;3
Amb un nucli. Mares amb fills. Sense altres persones;5;3;1
Amb un nucli. Mares amb fills. Amb altres persones;2;1;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;2;3;4
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;133;93;57

