﻿Population aged 16 and over. By extended levels of education attained
Sant Gregori
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171637&lang=en
;2011
Illiteracy;..
Uneducated;147
Primary education;267
Secondary education;801
General upper secondary education;423
Vocational training cycles for intermediate level;179
Advanced level in specific vocational training;177
First cycle in university education;189
University bachelor's degree;54
Long first degree, master degree studies and doctoral level;316
Total;2572

