﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Celoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082021
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;644;13;658
De 5 a 9 anys;0;3;0;0;0;585;20;608
De 10 a 14 anys;0;6;0;0;0;624;12;642
De 15 a 19 anys;3;12;3;1;1;695;28;743
De 20 a 24 anys;29;26;69;26;11;781;35;977
De 25 a 29 anys;49;42;240;165;20;552;69;1137
De 30 a 34 anys;65;22;132;469;44;178;63;973
De 35 a 39 anys;45;16;67;693;48;90;42;1001
De 40 a 44 anys;36;9;43;693;61;53;25;920
De 45 a 49 anys;37;8;53;643;59;22;12;834
De 50 a 54 anys;28;20;93;559;46;17;12;775
De 55 a 59 anys;36;16;173;352;25;15;18;635
De 60 a 64 anys;34;11;223;262;27;4;18;579
De 65 a 69 anys;78;22;334;187;37;3;21;682
De 70 a 74 anys;79;19;340;110;20;0;38;606
De 75 a 79 anys;98;19;214;42;23;0;50;446
De 80 a 84 anys;83;15;91;8;18;0;56;271
De 85 anys i més;48;11;33;4;16;0;84;196
Total;748;278;2108;4214;456;4263;616;12683

