﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252069&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;1;2
Empresaris agraris sense assalariats;61;12;73
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;5;0;5
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1;0;1
Empresaris no agraris amb assalariats;4;0;4
Empresaris no agraris sense assalariats;4;4;8
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;0;0;0
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;11;7;18
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;4;9;13
Resta del personal dels serveis;2;8;10
Contramestres capataços d'establiments no agraris;2;0;2
Operaris qualificats i especialitzats d'establiments no agraris;18;8;26
Operaris sense espec. d'establiments no agraris;0;0;0
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;113;49;162

