﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081831
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;210;222;3;4296;4746
Homes;12;111;93;3;2103;2322
Dones;6;96;129;0;2190;2421
Estrangera;6;12;9;0;660;684
Homes;3;3;3;0;366;375
Dones;3;6;6;0;297;309
Total;24;219;231;0;4956;5430
Homes;18;114;96;3;2469;2697
Dones;9;105;135;0;2487;2733

