﻿Población. Por sexo y edad quinquenal
Riudarenes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171485&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;47;51;98
De 5 a 9 años;48;59;107
De 10 a 14 años;66;63;129
De 15 a 19 años;70;54;124
De 20 a 24 años;69;52;121
De 25 a 29 años;69;65;134
De 30 a 34 años;69;64;133
De 35 a 39 años;73;71;144
De 40 a 44 años;100;95;195
De 45 a 49 años;101;101;202
De 50 a 54 años;99;91;190
De 55 a 59 años;89;86;175
De 60 a 64 años;73;67;140
De 65 a 69 años;69;61;130
De 70 a 74 años;54;49;103
De 75 a 79 años;48;42;90
De 80 a 84 años;22;29;51
De 85 a 89 años;13;22;35
De 90 a 94 años;7;16;23
De 95 a 99 años;2;2;4
100 años o más;0;0;0
Total;1188;1140;2328

