﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Montsià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:22
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;164;1457;22603;24060
2020;152;946;20245;21191
2019;158;1120;21518;22638
2018;153;1095;29963;31058
2017;163;1222;59770;60992
2016;160;1066;58851;59917
2015;163;1212;58712;59924
2014;163;1598;30368;31966
2013;163;1348;39284;40631
2012;176;2097;36340;38438
2011;186;3372;50633;54005

