﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=13191&lang=en
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
Total;328848;236840;26065;5466;480;2391;600090
051 Extracció antracita i hulla;0;0;0;0;0;0;0
052 Extracció lignit;0;0;0;0;0;0;0
061 Extracció petroli brut;2;0;0;0;0;0;2
062 Extracció gas natural;0;0;0;0;0;0;0
071 Extracció minerals de ferro;0;1;0;0;0;0;1
072 Extracció minerals metàl·lics no fèrrics;0;1;0;0;0;0;1
081 Extracció pedra, sorres i argiles;24;59;35;6;0;0;124
089 Indústries extractives ncaa;3;2;3;2;1;2;13
091 Activitats suport extracció petroli i gas natural;3;1;3;0;0;0;7
099 Altres activitats suport indústries extractives;0;0;0;0;0;0;0
101 Indústries càrnies;38;202;171;58;6;30;505
102 Elaboració i conservació peix i productes peix;4;22;19;4;1;1;51
103 Preparació i conservació fruites i hortalisses;27;63;24;13;0;5;132
104 Fabricació olis i greixos vegetals i animals;34;129;14;6;1;2;186
105 Fabricació productes lactis;36;115;21;6;1;10;189
106 Fabricació productes molineria, midons i amilacis;4;27;14;2;0;5;52
107 Fabricació productes fleca i pastes alimentàries;171;659;218;38;1;10;1097
108 Fabricació altres productes alimentaris;131;358;170;38;2;22;721
109 Fabricació productes per a l'alimentació animal;15;48;50;18;0;4;135
110 Fabricació begudes;220;410;111;21;4;16;782
120 Indústries tabac;1;0;1;0;0;0;2
131 Preparació i filatura fibres tèxtils;14;65;34;7;0;2;122
132 Fabricació teixits tèxtils;20;93;32;8;1;1;155
133 Acabament tèxtils;69;126;63;5;0;3;266
139 Fabricació altres productes tèxtils;363;408;131;34;3;3;942
141 Confecció peces de vestir, excepte pelleteria;848;908;146;17;0;6;1925
142 Fabricació articles de pelleteria;12;10;2;0;0;0;24
143 Confecció articles amb teixits de punt;44;76;25;3;0;1;149
"151 Tractament cuir i pelleteria; marroquineria";68;61;13;5;1;2;150
152 Fabricació calçat;17;20;6;3;0;0;46
161 Serrada i planejament de la fusta;20;76;12;5;0;0;113
162 Fabricació productes fusta, suro i cistelleria;483;781;137;17;2;3;1423
171 Fabricació pasta de paper, paper i cartó;4;24;18;7;2;3;58
172 Fabricació articles de paper i de cartó;54;153;103;40;5;18;373
181 Arts gràfiques i serveis relacionats;728;1300;240;38;2;6;2314
182 Reproducció suports enregistrats;228;96;8;2;0;0;334
191 Coqueries;1;0;0;0;0;0;1
192 Refinació del petroli;0;0;0;0;0;2;2
201 Fabricació productes químics bàsics;21;95;88;47;8;17;276
202 Fabricació plaguicides i altres agroquímics;1;4;5;6;0;0;16
203 Fabricació pintures, vernissos i tintes impremta;7;32;23;20;3;5;90
204 Fabricació sabons, perfums i productes cosmètica;71;122;88;31;4;17;333
205 Fabricació altres productes químics;20;95;45;45;0;7;212
206 Fabricació fibres artificials i sintètiques;1;0;9;1;0;1;12
211 Fabricació productes farmacèutics de base;3;21;9;7;2;14;56
212 Fabricació preparats farmacèutics;8;21;18;17;1;26;91
221 Fabricació productes de cautxú;11;56;29;11;1;5;113
222 Fabricació productes de matèries plàstiques;113;387;263;94;12;21;890
231 Fabricació vidre i productes de vidre;26;97;34;6;1;7;171
232 Fabricació productes ceràmics refractaris;0;9;2;2;0;0;13
233 Fabricació altres productes ceràmics, construcció;6;23;14;3;0;4;50
234 Fabricació altres productes ceràmics ncaa;50;56;8;0;0;1;115
235 Fabricació ciment, calç i guix;0;11;4;4;0;3;22
236 Fabricació elements formigó, guix i ciment;19;71;43;13;0;8;154
237 Indústria pedra ornamental i per a la construcció;50;210;27;2;0;1;290
239 Fabricació altres productes minerals no metàl·lics;2;23;10;4;1;3;43
241 Fabricació productes bàsics ferro i acer;6;49;12;4;0;5;76
242 Fabricació tubs, canonades i perfils buits, acer;1;14;8;4;0;0;27
243 Fabricació productes primera transformació acer;0;43;14;7;0;0;64
244 Producció metalls preciosos i metalls no ferris;6;16;13;6;2;5;48
245 Fosa metalls;4;41;23;9;1;2;80
251 Fabricació elements metàl·lics per a construcció;643;1548;293;33;4;5;2526
252 Fabricació contenidors de metall i calderes;28;74;45;5;2;2;156
253 Fabricació generadors de vapor, excepte calderes;0;2;5;1;0;0;8
254 Fabricació armes i municions;0;3;0;1;0;1;5
"255 Forja, estampació de metalls; pulverimetal·lúrgia";38;186;82;8;2;12;328
"256 Tractament metalls; enginyeria mecànica";300;842;302;21;0;1;1466
257 Fabricació articles ganiveteria i ferreteria;151;360;89;3;0;0;603
259 Fabricació altres productes metàl·lics;145;402;158;32;1;4;742
261 Fabricació components electrònics i circuits;51;101;49;10;3;6;220
262 Fabricació ordinadors i equips perifèrics;59;38;2;2;0;0;101
263 Fabricació equips de telecomunicacions;6;16;7;5;0;3;37
264 Fabricació productes electrònics de consum;3;14;9;1;0;0;27
265 Fabricació instruments de mesura i rellotges;52;86;40;18;1;2;199
266 Fabricació equips medicoquirúrgics;9;20;11;3;0;2;45
267 Fabricació instruments òptica i equips fotogràfics;6;12;3;1;1;0;23
268 Fabricació suports magnètics i òptics;0;1;0;0;0;0;1
271 Fabricació accessoris elèctrics vehicles de motor;46;60;39;17;2;9;173
272 Fabricació acumuladors i piles elèctriques;2;0;3;0;0;1;6
273 Fabricació cables i dispositius de cablatge;9;23;18;7;0;3;60
274 Fabricació llums elèctrics i aparells il·luminació;18;55;22;7;1;3;106
275 Fabricació aparells domèstics;17;26;10;2;0;2;57
279 Fabricació altres tipus d'equips elèctrics;1;55;31;13;0;3;103
281 Fabricació maquinària d'ús general;10;79;53;24;1;5;172
282 Fabricació altre tipus de maquinària d'ús general;83;212;146;28;4;14;487
283 Fabricació maquinària agrària i forestal;8;58;33;5;0;1;105
284 Fabricació màquines eina;17;62;38;6;1;3;127
289 Fabricació altra maquinària per a usos específics;49;417;193;37;4;4;704
291 Fabricació vehicles de motor;12;14;7;1;0;6;40
292 Fabricació carrosseries per a vehicles de motor;14;54;26;4;0;2;100
293 Fabricació components per a vehicles de motor;34;86;53;24;3;33;233
301 Construcció naval;16;52;12;1;0;0;81
302 Fabricació locomotores i material ferroviari;3;4;4;5;0;4;20
303 Construcció aeronàutica i espacial;0;9;6;1;0;0;16
304 Fabricació vehicles de combat;0;0;0;0;0;0;0
309 Fabricació altres materials de transport ncaa;24;27;14;4;1;0;70
310 Fabricació mobles;511;769;142;19;2;5;1448
321 Fabricació articles joieria, bijuteria i similars;326;161;8;3;0;1;499
322 Fabricació instruments musicals;31;17;4;0;0;0;52
323 Fabricació articles d'esport;19;20;8;3;0;1;51
324 Fabricació jocs i joguines;43;28;5;3;1;0;80
325 Fabricació instruments mèdics i odontològics;394;294;56;12;3;3;762
329 Altres indústries manufactureres diverses;163;163;65;5;0;1;397
331 Reparació maquinària i equips;1430;1235;235;41;5;19;2965
332 Instal·lació maquinària i equips industrials;4;178;47;13;1;4;247
351 Producció i distribució energia elèctrica;620;283;42;12;1;15;973
"352 Producció gas; distribució combustibles gasosos";3;7;1;0;0;4;15
353 Subministrament vapor i aire condicionat;4;15;5;0;0;0;24
360 Captació, potabilització i distribució d'aigua;37;155;35;14;3;7;251
370 Recollida i tractament d'aigües residuals;29;52;17;5;1;1;105
381 Recollida de residus;45;164;55;15;4;13;296
382 Tractament i eliminació de residus;8;37;12;9;0;11;77
383 Activitats de valorització;0;35;36;12;0;2;85
390 Descontaminació i altres serveis gestió de residus;51;33;7;1;0;0;92
411 Promoció immobiliària;6600;3247;95;15;1;2;9960
412 Construcció edificis;13907;9703;1096;84;1;5;24796
421 Construcció carreteres, vies fèrries, ponts i túnels;4;32;45;19;3;10;113
422 Construcció xarxes;12;160;34;8;0;3;217
429 Construcció altres obres d'enginyeria civil;787;102;40;10;1;2;942
431 Preparació obres;505;592;130;14;0;0;1241
432 Instal·lacions d'edificis i obres;6415;7111;1028;90;11;32;14687
433 Acabament d'edificis;8060;4523;288;8;1;1;12881
439 Altres activitats especialitzades construcció;582;2072;290;31;1;3;2979
451 Venda vehicles de motor;1000;864;135;55;2;18;2074
452 Manteniment i reparació vehicles de motor;2063;3696;232;15;1;3;6010
453 Venda recanvis i accessoris vehicles de motor;396;656;123;22;4;15;1216
454 Venda i reparació motocicletes i recanvis;183;381;47;4;1;1;617
461 Intermediaris comerç;9093;3494;157;28;1;8;12781
462 Comerç engròs matèries agràries i animals vius;317;701;86;10;0;1;1115
463 Comerç engròs aliments, begudes i tabac;1624;2879;544;142;10;42;5241
464 Comerç engròs articles d'ús domèstic;2216;4066;595;195;14;73;7159
465 Comerç engròs equips per a les TIC;94;502;187;68;5;23;879
466 Comerç engròs altra maquinària i equips;866;2037;425;129;4;30;3491
467 Altres tipus comerç engròs especialitzat;1114;2772;568;151;14;23;4642
469 Comerç engròs no especialitzat;713;948;73;3;0;1;1738
471 Comerç detall establiments no especialitzats;1916;3329;147;19;2;29;5442
472 Comerç detall aliments, begudes i tabac;4271;10715;321;23;2;7;15339
473 Comerç detall carburants per a l'automoció;51;363;69;11;0;8;502
474 Comerç detall equips per a les TIC;425;783;39;12;0;8;1267
475 Comerç detall altres articles d'ús domèstic;3514;5606;178;30;1;13;9342
476 Comerç detall articles culturals i recreatius;1493;1794;69;20;3;17;3396
477 Comerç detall altres articles en establiments;8243;11632;373;106;10;71;20435
478 Comerç detall en parades i mercats ambulants;5025;1110;14;1;0;0;6150
479 Comerç detall fora d'establiments;1164;678;77;27;0;10;1956
491 Transport interurbà de passatgers per ferrocarril;0;0;0;0;0;0;0
492 Transport de mercaderies per ferrocarril;3;8;1;0;0;2;14
493 Altres tipus transport terrestre de passatgers;8004;3151;119;20;4;17;11315
494 Transport mercaderies per carretera i mudances;12639;6146;616;91;2;26;19520
495 Transport per canonada;4;1;0;0;0;1;6
501 Transport marítim de passatgers;26;96;3;0;0;1;126
502 Transport marítim de mercaderies;5;3;2;1;1;1;13
503 Transport passatgers per vies navegació interiors;0;5;2;0;0;0;7
504 Transport mercaderies per vies navegació interiors;0;1;1;0;0;0;2
511 Transport aeri de passatgers;5;16;7;2;1;4;35
512 Transport aeri de mercaderies i transport espacial;6;2;3;0;0;0;11
521 Dipòsit i emmagatzematge;94;209;80;34;2;12;431
522 Activitats afins al transport;713;1628;365;121;20;74;2921
531 Activitats postals nacionals;0;0;0;0;0;1;1
532 Altres activitats postals i de correus;4268;649;136;20;0;13;5086
551 Hotels i allotjaments similars;288;1213;329;107;7;39;1983
552 Allotjaments turístics i altres de curta durada;1076;932;71;5;1;1;2086
553 Càmpings;27;225;53;7;0;0;312
559 Altres tipus d'allotjaments;15;87;18;3;0;0;123
561 Restaurants i establiments de menjars;1393;11223;1008;115;8;33;13780
562 Provisió de menjars preparats;841;1668;133;38;3;32;2715
563 Establiments de begudes;7204;13366;387;17;0;3;20977
581 Edició llibres, periòdics i altres activ. edició;568;633;94;27;4;15;1341
582 Edició programes informàtics;545;107;52;16;1;6;727
591 Activitats de cinema, vídeo i programes televisió;917;711;133;34;1;14;1810
592 Activitats d'enregistrament de so i edició musical;7;58;7;2;0;0;74
601 Activitats de radiodifusió;26;36;21;2;0;3;88
602 Activitats de programació i emissió de televisió;33;23;21;5;1;1;84
611 Telecomunicacions per cable;77;85;13;4;0;1;180
612 Telecomunicacions sense fils;79;36;7;1;0;1;124
613 Telecomunicacions per satèl·lit;8;8;1;0;0;0;17
619 Altres activitats de telecomunicacions;167;388;56;20;4;7;642
620 Serveis de tecnologies de la informació;6068;3134;764;202;15;109;10292
"631 Processament de dades i hostatge; portals web";595;194;61;27;1;17;895
639 Altres serveis d'informació;7;269;39;8;0;1;324
641 Mediació monetària;4;12;14;7;3;27;67
