﻿Habitatges principals segons instal·lacions i serveis (III)
Papiol, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081580&lang=es
;1991
    Telèfon;
 sí;827
 no;193
     Calefacció;
 aparells col·lectiva;30
 aparells aparells individual;130
 aparells aparells aparells mòbils o fixos;427
 aparells aparells aparells aparells total;587
 aparells aparells aparells aparells aparells no;433
        Refrigeració;
 sí;194
 no;826

