﻿Bovins. Nombre de caps
Collsuspina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080706&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;946
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;183
 lleteres;
 explot.;1
 caps;18
 altres vaques;
 explot.;4
 caps;165
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;49
 mascles;
 explot.;4
 caps;9
 braves que no han parit;
 explot.;5
 caps;40
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;144
 mascles;
 explot.;4
 caps;116
 femelles que no han parit;
 explot.;4
 caps;28
             Bovins de menys d'1 any;
 explot.;5
 caps;570

