﻿Població. Per sexe i edat any a any
Anoia. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:06
;Homes;Dones;Total
0 anys;498;433;931
1 any;570;482;1052
2 anys;515;503;1018
3 anys;521;522;1043
4 anys;593;559;1152
5 anys;672;575;1247
6 anys;638;660;1298
7 anys;640;599;1239
8 anys;675;650;1325
9 anys;711;672;1383
10 anys;683;659;1342
11 anys;784;719;1503
12 anys;840;755;1595
13 anys;794;748;1542
14 anys;888;805;1693
15 anys;845;777;1622
16 anys;810;772;1582
17 anys;843;758;1601
18 anys;825;760;1585
19 anys;777;738;1515
20 anys;745;652;1397
21 anys;722;672;1394
22 anys;735;652;1387
23 anys;717;598;1315
24 anys;673;625;1298
25 anys;667;555;1222
26 anys;640;596;1236
27 anys;659;601;1260
28 anys;666;660;1326
29 anys;644;648;1292
30 anys;712;668;1380
31 anys;709;645;1354
32 anys;720;635;1355
33 anys;716;679;1395
34 anys;731;741;1472
35 anys;739;625;1364
36 anys;768;754;1522
37 anys;779;748;1527
38 anys;774;792;1566
39 anys;836;855;1691
40 anys;959;871;1830
41 anys;1011;992;2003
42 anys;1101;966;2067
43 anys;1118;1013;2131
44 anys;1162;1140;2302
45 anys;1209;1075;2284
46 anys;1234;1080;2314
47 anys;1257;1141;2398
48 anys;1232;1110;2342
49 anys;1131;1017;2148
50 anys;1119;1053;2172
51 anys;1100;1003;2103
52 anys;1133;928;2061
53 anys;1018;913;1931
54 anys;991;848;1839
55 anys;1000;884;1884
56 anys;895;886;1781
57 anys;881;866;1747
58 anys;926;824;1750
59 anys;817;837;1654
60 anys;782;757;1539
61 anys;789;793;1582
62 anys;738;755;1493
63 anys;705;771;1476
64 anys;760;724;1484
65 anys;651;753;1404
66 anys;668;633;1301
67 anys;563;659;1222
68 anys;578;659;1237
69 anys;635;654;1289
70 anys;556;646;1202
71 anys;545;568;1113
72 anys;508;591;1099
73 anys;524;585;1109
74 anys;563;618;1181
75 anys;432;553;985
76 anys;407;500;907
77 anys;477;535;1012
78 anys;370;462;832
79 anys;373;460;833
80 anys;322;377;699
81 anys;254;354;608
82 anys;327;450;777
83 anys;145;223;368
84 anys;183;274;457
85 anys;209;323;532
86 anys;189;391;580
87 anys;202;273;475
88 anys;145;271;416
89 anys;125;242;367
90 anys;112;205;317
91 anys;88;179;267
92 anys;67;161;228
93 anys;38;122;160
94 anys;47;96;143
95 anys;25;59;84
96 anys;17;63;80
97 anys;11;46;57
98 anys;9;22;31
99 anys;5;17;22
100 anys o més;3;19;22
Total;63915;62837;126752

