﻿Població que viu a la llar. Per sexe edat i posició a la llar
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:24&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;46;0;0;0;6466;121;6633
De 5 a 9 anys;0;23;0;0;0;5976;66;6065
De 10 a 14 anys;0;41;0;0;0;6327;97;6465
De 15 a 19 anys;33;148;64;18;21;6750;176;7210
De 20 a 24 anys;232;423;651;324;56;7814;349;9849
De 25 a 29 anys;582;576;2348;1364;132;4923;561;10486
De 30 a 34 anys;614;433;1815;4282;301;1952;436;9833
De 35 a 39 anys;545;276;911;6890;439;1009;322;10392
De 40 a 44 anys;454;220;608;7811;475;608;226;10402
De 45 a 49 anys;365;184;641;6744;460;363;157;8914
De 50 a 54 anys;345;153;905;5481;441;233;120;7678
De 55 a 59 anys;364;155;1601;3705;337;136;106;6404
De 60 a 64 anys;378;141;2053;2130;285;49;142;5178
De 65 a 69 anys;704;234;3320;1673;304;26;255;6516
De 70 a 74 anys;994;251;3364;928;307;8;425;6277
De 75 a 79 anys;972;250;2505;482;274;1;565;5049
De 80 a 84 anys;691;190;1012;169;174;0;588;2824
De 85 anys i més;446;173;430;73;184;0;796;2102
Total;7719;3917;22228;42074;4190;42641;5508;128277

