﻿Parcel·lació
Canet de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080403&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;95;118
 superfície total;49;360;399
 nombre parcel·les;47;133;167
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;79;85
 superfície total;10;273;177
 nombre parcel·les;7;79;85
 2 a 3 parcel·les;;;
  explot.;7;14;30
 superfície total;28;66;151
 nombre parcel·les;17;32;65
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;2
 superfície total;3;0;44
 nombre parcel·les;4;0;9
 6 a 14 parcel·les;;;
  explot.;0;1;1
 superfície total;0;14;27
 nombre parcel·les;0;7;8
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;8;7;0
 nombre parcel·les;19;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

