﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Avià
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080116
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;22014384;21224044;20327950;18680127;17954309;17281496;16303074;16207318;15819798;16266510;16872488;16179419
Rendiments del capital mobiliari;259273;..;..;..;..;..;..;1044039;..;1120717;..;..
Rendes béns immobles no afectes a activitats econòmiques;788840;737076;713273;681877;642318;622736;643177;507657;509897;411858;424570;426229
Rendiments d'activitats econòmiques;2417284;2080012;2153124;1953833;1487688;1329475;1271640;1166614;1140135;1006721;1257542;1367916
Rendiments d'activitats econòmiques en estimació directa;1923272;1761164;1671794;1604219;1177852;1090273;946140;740153;717593;540407;826008;909169
Rendiments d'activitats econòmiques en estimació objectiva;494012;318848;481330;349614;309836;239202;325500;426461;422542;466314;431534;458747
Base imposable general i de l'estalvi;27032098;25054878;24314221;22408735;21626283;20812988;20159419;19846954;19245996;19652258;20862338;19592739
Reduccions de la base imposable per contribuccions a plans de pensions;132875;..;..;..;..;..;..;258364;..;..;..;..
Base liquidable general i de l'estalvi;26626850;24528795;23783052;21819583;21022754;20159809;19549619;19167582;18564377;..;..;18855941
Quota íntegra;5182208;4670054;4461882;3898968;3696879;3459143;3282048;3499313;3379165;3467250;3520148;3325516
Deduccions per habitatge habitual;98272;108754;125844;119297;125162;143133;144773;165094;177328;215948;215383;218659
Deduccions autonòmiques;10364;8098;7689;12852;9935;12763;17363;7321;7407;10305;11893;9844
Quota líquida;5042464;4510005;4299685;3740256;3527358;3273242;3098130;3305405;3176542;3221342;3272527;3082183
Quota resultant de l'autoliquidació;5045612;4501829;4299621;3737474;3528637;3276521;3091670;3272521;3136552;3191907;3216456;3033816
Retencions i pagaments a compte;4730514;4400771;4241933;3812593;3574961;3436709;3354276;3563418;3475964;3522938;3516039;3361669
Resultat de la declaració;217057;-9962;-75278;-156899;-89147;-200656;-308916;-305297;-352912;-341331;-301009;-329653

