﻿Nascuts vius segons l'edat de la mare i del pare
Badalona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:080155
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;10;16;4;2;1;0;0;0;3;36
De 20 a 24 anys;0;4;35;59;15;7;1;2;0;15;138
De 25 a 29 anys;0;0;20;127;125;58;21;7;1;17;376
De 30 a 34 anys;0;0;1;41;254;149;83;21;6;12;567
De 35 a 39 anys;0;0;3;9;50;192;136;35;13;13;451
De 40 a 44 anys;0;0;0;1;7;26;70;29;4;9;146
De 45 a 49 anys;0;0;0;0;0;2;6;5;1;1;15
De 50 anys i més;0;0;0;0;0;0;0;1;0;3;4
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;14;75;241;453;435;317;100;25;73;1733

