﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431397&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2730;1263;1210;7;46;0;1467;546;515;234;41;131
Catalunya;2344;1085;1041;6;38;0;1259;497;472;182;34;74
Barcelona;629;383;365;2;16;0;246;74;88;57;10;17
Girona;7;5;5;0;0;0;2;0;1;1;0;0
Lleida;110;46;45;0;1;0;64;38;3;18;2;3
Tarragona;1598;651;626;4;21;0;947;385;380;106;22;54
Resta de l'Estat;207;104;98;0;6;0;103;43;16;33;6;5
Andalusia;116;67;62;0;5;0;49;19;8;16;4;2
Aragó;13;4;4;0;0;0;9;5;1;2;0;1
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;4;2;2;0;0;0;2;2;0;0;0;0
Catella-la Manxa;10;8;8;0;0;0;2;1;0;0;1;0
Catella i Lleó;17;4;4;0;0;0;13;7;1;5;0;0
Comunitat Valenciana;9;2;2;0;0;0;7;2;0;4;0;1
Extremadura;15;8;7;0;1;0;7;3;0;4;0;0
Galicia;5;3;3;0;0;0;2;0;1;1;0;0
Madrid;7;3;3;0;0;0;4;0;3;0;1;0
Múrcia;8;3;3;0;0;0;5;3;2;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;0;0;0;0;0;2;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;179;74;71;1;2;0;105;6;27;19;1;52

