﻿Distribució de la superfície agrícola utilitzada (SAU)
Fontanilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170708&lang=en
;2020
    SAU;
 explot.;17
 ha;674
     Terres llaurades;
 total;
 explot.;15
 ha;670
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;560
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;97
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;4

