﻿Residus municipals. Generació. Total registrat i generació per càpita
Rocafort de Queralt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431303&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,47;21,60;101,55;123,15
2020;1,28;22,59;75,84;98,43
2019;1,08;19,80;69,24;89,05
2018;1,25;45,13;73,43;118,56
2017;1,43;54,17;71,57;125,75
2016;1,42;61,29;69,10;130,39
2015;1,47;63,31;71,79;135,10
2014;1,65;55,69;98,52;154,21
2013;1,47;67,63;75,18;142,81
2012;1,44;66,29;74,37;140,66
2011;1,49;57,42;75,22;132,64
2010;1,62;78,99;73,82;152,81
2009;1,51;80,60;72,31;152,91
2008;1,34;80,91;57,51;138,42
2007;1,51;79,68;69,89;149,57
2006;1,70;81,39;82,72;164,11
2005;1,34;76,32;52,59;128,92
2004;1,32;95,14;31,02;126,16
2003;1,16;104,00;13,51;117,51
2002;1,18;103,93;11,47;115,41
2001;1,35;96,25;28,59;124,83
2000;1,36;99,87;26,60;126,47

