﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250501&lang=es
;2001
Dret;18
Magisteri;74
Ciències socials;126
Arts i humanitats;29
Informàtica;21
Enginyeries;33
Formació tècnica;158
Ciències;20
Arquitectura i construcció;18
Agricultura i veterinària;24
Salut i serveis socials;69
Altres serveis;60
Total;650

