﻿Population aged 16 and over. By relation to economic activity, sex and age
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081568&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;3561;333;3894;156;1197;372;465;2190;6087
From 16 to 19 years;39;6;45;0;0;273;30;303;351
From 20 to 24 years;234;27;261;0;0;84;93;177;438
From 25 to 29 years;282;42;324;0;0;6;60;66;393
From 30 to 34 years;264;30;294;6;0;3;54;63;360
From 35 to 39 years;414;24;438;3;0;0;45;48;489
From 40 to 44 years;540;39;579;12;0;0;45;57;636
From 45 to 49 years;576;33;609;15;0;0;27;42;657
From 50 to 54 years;522;39;561;21;0;0;21;42;606
From 55 to 59 years;378;39;417;42;0;0;33;75;492
From 60 to 64 years;255;51;306;51;108;0;45;204;510
From 65 to 69 years;42;0;42;0;342;0;9;351;390
From 70 to 74 years;12;0;12;0;324;0;3;327;339
From 75 to 79 years;3;0;3;0;186;0;3;189;192
From 80 to 84 years;0;0;0;0;126;0;0;126;126
85 years and over;0;0;0;0;108;0;3;111;111
Females;3168;459;3627;144;1005;414;1173;2736;6360
From 16 to 19 years;45;6;51;0;0;288;45;333;387
From 20 to 24 years;207;18;225;3;0;114;96;213;435
From 25 to 29 years;276;30;306;0;0;3;57;60;366
From 30 to 34 years;243;30;273;3;0;0;51;54;327
From 35 to 39 years;375;36;411;6;0;3;48;57;468
From 40 to 44 years;504;66;570;15;0;3;84;102;675
From 45 to 49 years;528;51;579;15;0;0;72;87;663
From 50 to 54 years;408;54;462;21;0;3;78;102;561
From 55 to 59 years;318;69;387;33;0;0;102;135;525
From 60 to 64 years;228;96;324;39;75;0;117;231;558
From 65 to 69 years;33;0;33;0;297;0;93;390;426
From 70 to 74 years;3;0;3;0;234;0;111;345;351
From 75 to 79 years;0;0;0;0;144;0;63;207;210
From 80 to 84 years;0;0;0;0;108;0;60;168;168
85 years and over;0;0;0;6;144;0;99;249;246
Total;6729;795;7524;300;2202;783;1641;4926;12447
From 16 to 19 years;87;12;99;0;0;561;75;636;735
From 20 to 24 years;441;45;486;0;0;198;189;387;873
From 25 to 29 years;555;75;630;0;0;12;120;132;759
From 30 to 34 years;507;63;570;6;0;3;105;114;684
From 35 to 39 years;789;60;849;12;0;3;93;108;954
From 40 to 44 years;1047;102;1149;27;0;3;132;162;1308
From 45 to 49 years;1104;84;1188;30;0;3;99;132;1320
From 50 to 54 years;930;93;1023;45;0;3;96;144;1167
From 55 to 59 years;696;111;807;78;0;0;132;210;1014
From 60 to 64 years;480;150;630;87;183;0;162;432;1068
From 65 to 69 years;72;0;72;0;642;0;102;744;819
From 70 to 74 years;18;0;18;0;555;0;114;669;687
From 75 to 79 years;3;0;3;0;333;0;66;399;399
From 80 to 84 years;0;0;0;0;237;0;60;297;297
85 years and over;0;0;0;6;252;0;102;360;360

