﻿Habitatges principals. Per problemes a l'entorn
Sant Julià de Vilatorta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082205&lang=en
;2001
Sorolls exteriors;
sí;108
no;700
Contaminació o mals olors;
sí;97
no;711
Poca neteja als carrers;
sí;89
no;719
Males comunicacions;
sí;60
no;748
Poques zones verdes;
sí;104
no;704
Delinqüència o vandalisme;
sí;62
no;746
Falta de serveis;
sí;6
no;802
Total habitatges;808

