﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vilanova del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:089024
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;144;0;0;0;144
De 61 a 75 m²;186;3;0;0;186
De 76 a 90 m²;246;3;0;0;249
De 91 a 105 m²;249;3;0;0;249
De 106 a 120 m²;195;3;0;0;198
De 121 a 150 m²;459;9;0;3;474
De 151 a 180 m²;156;12;0;0;168
Més de 180 m²;162;12;0;0;171
No hi consta;0;0;0;9;9
Total;1830;42;0;15;1884

