﻿
Alt Penedès
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:03&lang=es
;;;
2008;66,6;33,4;100
2007;64,9;35,1;100
2006;66,4;33,6;100
2005;67,3;32,7;100
2004;68,3;31,7;100
2003;67,7;32,3;100
2002;68,6;31,4;100
2001;68,8;31,2;100
2000;69,0;31,0;100

