﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:19&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1001;17;1027
De 5 a 9 anys;0;10;0;0;0;980;17;1007
De 10 a 14 anys;0;8;0;0;0;1045;22;1075
De 15 a 19 anys;5;21;2;2;1;1124;30;1185
De 20 a 24 anys;39;58;47;24;2;1411;39;1620
De 25 a 29 anys;132;100;275;131;12;997;85;1732
De 30 a 34 anys;150;88;329;553;31;452;106;1709
De 35 a 39 anys;159;89;198;1059;41;269;99;1914
De 40 a 44 anys;154;65;124;1335;49;189;66;1982
De 45 a 49 anys;108;48;131;1194;76;119;53;1729
De 50 a 54 anys;102;46;159;1079;41;87;37;1551
De 55 a 59 anys;92;24;257;726;45;47;18;1209
De 60 a 64 anys;70;31;377;406;27;23;34;968
De 65 a 69 anys;124;45;720;387;30;10;50;1366
De 70 a 74 anys;124;45;798;259;27;1;46;1300
De 75 a 79 anys;116;36;694;144;28;0;47;1065
De 80 a 84 anys;89;24;378;51;12;0;60;614
De 85 anys i més;51;17;173;30;13;0;68;352
Total;1515;764;4662;7380;435;7755;894;23405

