﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082055&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;9;7;10;13;7;9;6;6;5;3;78
dones;0;4;6;2;2;4;1;3;2;0;0;24
total;3;13;13;12;15;11;10;9;8;5;3;102
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;2;4;2;2;1;1;2;1;1;0;0;16
dones;0;1;1;0;1;1;0;0;0;0;0;4
total;2;5;3;2;2;2;2;1;1;0;0;20
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;13;8;5;15;23;12;16;12;2;1;108
dones;0;7;6;3;5;3;3;1;1;0;0;29
total;1;20;14;8;20;26;15;17;13;2;1;137
Extracció i transformació minerals;;;;;;;;;;;;
homes;7;18;27;24;21;28;26;17;19;10;1;198
dones;1;8;10;6;6;5;2;3;0;1;0;42
total;8;26;37;30;27;33;28;20;19;11;1;240
Indústria química;;;;;;;;;;;;
homes;9;22;46;55;75;82;83;55;38;14;2;481
dones;3;25;40;28;40;27;14;9;4;1;1;192
total;12;47;86;83;115;109;97;64;42;15;3;673
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;30;143;144;149;154;172;172;132;86;34;8;1224
dones;14;94;88;45;57;29;29;11;2;2;1;372
total;44;237;232;194;211;201;201;143;88;36;9;1596
Material transport;;;;;;;;;;;;
homes;3;13;27;30;37;63;57;34;21;6;1;292
dones;2;6;8;6;8;5;5;1;0;0;0;41
total;5;19;35;36;45;68;62;35;21;6;1;333
Alimentació begudes;;;;;;;;;;;;
homes;7;15;40;38;35;47;29;18;19;9;1;258
dones;9;11;19;26;13;12;13;5;9;2;2;121
total;16;26;59;64;48;59;42;23;28;11;3;379
Textil, cuir confecció;;;;;;;;;;;;
homes;13;30;52;57;54;47;37;43;23;21;6;383
dones;9;25;31;55;43;50;29;17;5;4;1;269
total;22;55;83;112;97;97;66;60;28;25;7;652
Suro i fusta;;;;;;;;;;;;
homes;10;13;19;23;43;32;21;21;24;10;3;219
dones;2;7;12;9;8;7;5;0;2;0;0;52
total;12;20;31;32;51;39;26;21;26;10;3;271
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;25;23;44;44;44;35;24;23;5;0;272
dones;2;14;21;16;24;21;10;3;2;4;0;117
total;7;39;44;60;68;65;45;27;25;9;0;389
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;14;17;24;23;29;26;20;17;6;0;181
dones;1;4;9;9;4;14;6;2;3;1;0;53
total;6;18;26;33;27;43;32;22;20;7;0;234
Construcció;;;;;;;;;;;;
homes;32;120;88;96;100;116;129;116;80;54;7;938
dones;5;15;23;12;10;15;11;4;5;2;1;103
total;37;135;111;108;110;131;140;120;85;56;8;1041
Comerç i reparació;;;;;;;;;;;;
homes;47;119;173;169;198;196;153;98;91;47;14;1305
dones;54;105;152;111;149;127;80;64;47;26;8;923
total;101;224;325;280;347;323;233;162;138;73;22;2228
Hostaleria i restauració;;;;;;;;;;;;
homes;30;42;38;33;33;27;27;21;14;17;2;284
dones;12;37;18;18;19;28;20;12;10;7;1;182
total;42;79;56;51;52;55;47;33;24;24;3;466
