﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Baix Camp. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:08&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;8;12;1;13;12;29;45;38;158
2 habitacions;75;122;28;29;80;187;169;118;808
3 habitacions;398;566;128;169;396;1426;1406;466;4955
4 habitacions;641;992;191;282;783;2947;4033;1430;11299
5 habitacions;621;921;203;293;572;2624;4967;2111;12312
6 habitacions;387;557;108;150;315;1153;3966;2220;8856
7 habitacions;174;225;42;68;107;228;540;332;1716
8 habitacions;61;88;17;28;46;101;144;102;587
9 habitacions;18;37;7;8;8;28;59;36;201
10 habitacions i més;23;45;9;5;14;25;61;29;211
Total;2406;3565;734;1045;2333;8748;15390;6882;41103

