﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082671
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;1;4;0;0;0;4;2;6;6;4;10;13;11;24;1;0;1;26;3;29;10;11;21;14;1;15;0;0;0;77;33;110
De 20 a 24 anys;5;6;11;6;3;9;16;27;43;11;25;36;22;39;61;1;0;1;65;4;69;39;41;80;18;7;25;0;0;0;183;152;335
De 25 a 29 anys;13;9;22;13;20;33;26;34;60;16;26;42;26;23;49;3;0;3;91;4;95;46;51;97;22;6;28;0;0;0;256;173;429
De 30 a 34 anys;13;11;24;17;11;28;26;31;57;10;22;32;14;24;38;2;0;2;58;4;62;42;46;88;9;7;16;0;1;1;191;157;348
De 35 a 39 anys;30;16;46;9;18;27;30;27;57;12;23;35;13;29;42;1;3;4;71;8;79;50;48;98;9;6;15;0;0;0;225;178;403
De 40 a 44 anys;33;13;46;21;17;38;27;17;44;19;13;32;12;23;35;0;2;2;61;8;69;49;66;115;10;8;18;0;0;0;232;167;399
De 45 a 49 anys;17;9;26;12;12;24;17;16;33;15;12;27;14;23;37;4;1;5;60;10;70;32;47;79;14;11;25;0;0;0;185;141;326
De 50 a 54 anys;23;13;36;11;4;15;15;2;17;7;8;15;15;22;37;3;1;4;58;9;67;31;33;64;9;10;19;0;0;0;172;102;274
De 55 a 59 anys;7;7;14;3;0;3;7;4;11;3;1;4;3;8;11;3;0;3;48;6;54;19;15;34;6;8;14;0;0;0;99;49;148
De 60 a 64 anys;4;0;4;2;0;2;5;0;5;1;1;2;2;1;3;1;0;1;16;3;19;6;3;9;3;1;4;0;0;0;40;9;49
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;2;2;3;4;7;0;0;0;0;1;1;3;1;4;1;1;2;0;0;0;8;9;17
Total;148;85;233;95;85;180;173;160;333;100;137;237;137;207;344;19;7;26;554;60;614;327;362;689;115;66;181;0;1;1;1668;1170;2838

