﻿Resultats de les eleccions municipals. Vots a partits
Tarragonès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:36&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;26919;24942;14278;5387;5444;11104;88074
2007;29115;24382;10041;4864;8103;10852;87357
2003;25693;32595;12420;7358;8469;5940;92475
1999;20810;31475;11520;4599;4623;7267;80294
1995;19374;37443;12263;6316;4296;5762;85454
1991;22773;32893;5863;2640;2655;7675;74499
1987;23817;26814;6249;380;1313;13206;71779
1983;26429;14949;10294;4508;2905;9429;68514
1979;13216;9541;1207;10658;2138;22305;59065

