﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montesquiu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081311
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;6;27
De 1900 a 1920;87;69;153
De 1921 a 1940;27;12;39
De 1941 a 1950;0;12;12
De 1951 a 1960;3;6;9
De 1961 a 1970;51;15;69
De 1971 a 1980;42;15;57
De 1981 a 1990;21;6;27
De 1991 a 2000;27;0;30
De 2001 a 2010;150;57;207
De 2011 a 2020;3;0;3
No hi consta;21;9;27
Total;447;213;657

