﻿Cadastre immobiliari urbà
Campllong
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170388
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;288;66831;232053
2021;2009;285;67081;235370
2020;2009;286;66783;233507
2019;2009;286;66799;233564
2018;2009;286;66721;233291
2017;2009;286;64760;226432
2016;2009;293;64893;221476
2015;2009;294;64100;218027
2014;2009;294;82218;279654
2013;2009;294;82213;279636
2012;2009;270;74097;274435
2011;2009;262;73160;279236
2010;2009;263;73315;278765
2009;2009;262;71739;273814
2008;1990;324;15915;49120
2007;1990;325;15390;47353
2006;1990;324;13011;40157

