﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:23&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;2177;374;2551
Pesca;9;4;13
Indústries extractives;11;1;12
Indústries manufactureres;1700;1233;2933
Electricitat gas i aigua;80;11;91
Construcció;1913;156;2069
Comerç i reparació;1076;1101;2177
Hostaleria;239;369;608
Transport i comunicacions;562;121;683
Mediació financera;176;95;271
Immob., lloguers i serveis empr.;285;287;572
Adm. pública defensa i SS;411;310;721
Educació;272;602;874
Sanitat i serveis socials;125;445;570
Altres serveis;110;229;339
Personal domèstic;7;126;133
Organismes extraterrit.;0;0;0
Total;9153;5464;14617

