﻿Population. By nationality, sex and five-year age group up to 85 years or over
Gósol. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251001&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;3;5;1;0;1;3;3;6
From 5 to 9 years;6;1;7;1;2;3;7;3;10
From 10 to 14 years;5;4;9;2;0;2;7;4;11
From 15 to 19 years;2;1;3;0;3;3;2;4;6
From 20 to 24 years;6;1;7;1;1;2;7;2;9
From 25 to 29 years;8;3;11;0;2;2;8;5;13
From 30 to 34 years;4;6;10;0;1;1;4;7;11
From 35 to 39 years;6;5;11;0;0;0;6;5;11
From 40 to 44 years;5;5;10;2;3;5;7;8;15
From 45 to 49 years;10;5;15;0;1;1;10;6;16
From 50 to 54 years;9;8;17;1;2;3;10;10;20
From 55 to 59 years;14;6;20;0;0;0;14;6;20
From 60 to 64 years;8;12;20;0;0;0;8;12;20
From 65 to 69 years;13;5;18;0;1;1;13;6;19
From 70 to 74 years;5;6;11;0;0;0;5;6;11
From 75 to 79 years;6;6;12;0;0;0;6;6;12
From 80 to 84 years;5;5;10;0;0;0;5;5;10
85 years and over;1;5;6;1;1;2;2;6;8
Total;115;87;202;9;17;26;124;104;228

