﻿Població. Per sexe i edat quinquennal
Bolvir. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170242
;Homes;Dones;Total
De 0 a 4 anys;11;16;27
De 5 a 9 anys;11;12;23
De 10 a 14 anys;14;10;24
De 15 a 19 anys;17;14;31
De 20 a 24 anys;15;10;25
De 25 a 29 anys;12;7;19
De 30 a 34 anys;11;12;23
De 35 a 39 anys;18;21;39
De 40 a 44 anys;15;16;31
De 45 a 49 anys;22;19;41
De 50 a 54 anys;27;23;50
De 55 a 59 anys;17;19;36
De 60 a 64 anys;19;22;41
De 65 a 69 anys;19;12;31
De 70 a 74 anys;11;9;20
De 75 a 79 anys;6;13;19
De 80 a 84 anys;10;8;18
De 85 a 89 anys;2;5;7
De 90 a 94 anys;1;2;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;258;250;508

