﻿Conreus herbacis: lleguminoses per a gra
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:04&lang=es
;1999;1989
     Total;;
 explot.;4;5
 ha;21;2
      Secà;;
 explot.;3;3
 ha;20;1
       Regadiu;;
 explot.;1;2
 ha;1;0
     Cigrons;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;3;0
 ha;20;0
 secà;;
 explot.;2;0
 ha;19;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;4
 ha;1;1
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;0;2
 ha;0;0

