﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ripollet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081803&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;20,5;20,6;111,6;44,9;66,9;89,3;153,0;113,9;224,2;74,2;139,2;28,0;10,8;92,3;414,2;86,3;34,2;110,5;140,9;169,5;2144,8
2022;18,7;23,4;116,2;43,9;85,6;91,3;167,3;113,4;236,7;82,4;143,9;28,8;9,1;111,3;462,0;99,3;40,4;100,6;129,8;142,9;2246,9
2021;21,2;26,3;128,1;54,2;100,8;79,7;221,6;142,1;287,3;105,0;186,9;37,9;7,3;125,2;572,3;113,7;46,3;118,6;149,8;205,7;2729,9
2020;17,9;26,8;138,3;60,3;95,8;91,1;231,3;143,5;309,7;114,8;211,9;43,9;9,3;127,5;619,4;117,8;45,3;117,5;167,9;213,8;2903,9
2019;15,3;23,7;133,9;54,3;86,3;79,7;190,9;125,6;276,2;83,3;172,5;33,9;9,3;109,3;499,5;87,9;37,8;90,3;143,0;231,2;2483,6
2018;20,1;27,7;135,3;54,7;83,9;91,5;193,3;127,8;269,8;72,7;168,4;36,3;7,5;115,8;509,8;72,3;43,5;89,4;150,9;219,3;2489,8
2017;20,5;29,3;157,8;55,5;110,3;112,9;229,7;145,5;285,9;78,2;182,4;35,2;11,2;133,9;485,3;71,3;39,8;99,6;152,9;198,3;2635,4
2016;29,1;29,0;193,3;72,5;130,6;139,8;277,3;159,8;312,4;96,7;210,5;44,9;12,8;145,1;560,6;78,3;44,0;104,8;183,1;221,3;3045,7
2015;31,1;26,8;222,3;88,3;158,1;144,1;365,8;167,7;323,1;105,7;225,8;44,5;15,5;174,8;592,8;89,2;54,7;120,2;195,4;196,4;3341,8
2014;24,5;26,8;245,3;109,2;188,6;184,5;472,2;215,0;351,2;118,9;237,2;43,6;20,3;198,8;637,3;94,9;61,6;118,1;197,1;169,1;3713,9
2013;20,1;28,6;261,4;121,2;239,2;212,3;549,3;234,8;365,3;139,9;234,9;55,4;18,1;229,0;679,3;115,9;56,4;114,7;207,2;156,9;4039,8
2012;28,8;27,8;248,4;118,7;242,1;215,7;583,7;220,3;367,9;127,9;228,4;50,3;19,7;243,8;647,8;115,3;52,5;119,1;190,5;160,1;4008,5
2011;24,0;23,4;241,5;124,4;235,3;211,1;588,8;190,7;346,0;109,9;208,3;46,2;17,8;275,3;605,0;104,2;43,9;92,2;172,1;140,1;3799,9
2010;16,0;24,9;251,5;132,6;256,8;233,7;556,6;193,9;321,9;131,8;185,2;42,5;15,4;294,5;548,9;97,2;37,3;84,4;147,3;129,4;3701,7
2009;15,1;18,7;233,1;133,3;251,3;248,1;511,8;198,7;306,2;129,4;163,0;41,3;17,2;256,3;533,4;66,6;33,0;69,4;129,1;107,2;3462,2

