﻿Habitatges principals. Per superfície útil i instal·lacions
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431671&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;0;0;1;6;25;13;24;19;14;8;18;7;6;143
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;6;0;3;0;2;0;2;1;0;16
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;0;0;1;8;31;13;26;18;16;8;20;8;6;157
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense gas per canonades;0;0;2;0;0;1;8;31;13;26;19;16;8;20;8;6;158
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;0;1;8;3;10;10;10;4;12;6;5;69
Calefacció aparells mòbils;0;0;2;0;0;1;7;23;10;17;9;6;4;8;2;1;90
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;1;0;0;1;6;25;11;23;16;16;7;18;8;6;138
Sense línia telefònica;0;0;1;0;0;0;2;6;2;4;3;0;1;2;0;0;21
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;2;5
Sense refrigeració;0;0;2;0;0;1;8;31;13;27;19;14;8;20;7;4;154
Total;0;0;2;0;0;1;8;31;13;27;19;16;8;20;8;6;159

