﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170852&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;3;32;77;6;11;13;5;8;156
 dones;1;7;36;66;7;5;13;7;11;153
 total;2;10;68;143;13;16;26;12;19;309
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;6;49;4;9;10;4;5;88
 dones;0;1;5;21;5;4;5;7;11;59
 total;0;2;11;70;9;13;15;11;16;147
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;1;3
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;2;0;0;1;0;1;4
 total actius;;;;;;;;;;
 homes;0;1;6;52;4;9;10;4;6;92
 dones;0;1;5;21;5;4;6;7;11;60
 total;0;2;11;73;9;13;16;11;17;152
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;26;19;1;0;1;0;1;50
 dones;1;5;28;24;0;1;0;0;0;59
 total;1;7;54;43;1;1;1;0;1;109
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;1;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;1;1;1;1;1;10
 dones;0;0;1;4;0;0;5;0;0;10
 total;0;0;1;9;1;1;6;1;1;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;16;2;0;2;0;0;23
 total;0;1;2;16;2;0;2;0;0;23
 altres situacions;;;;;;;;;;
 homes;1;0;0;1;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;1;0;0;2;0;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;1;2;26;25;2;2;3;1;2;64
 dones;1;6;31;45;2;1;7;0;0;93
 total;2;8;57;70;4;3;10;1;2;157

