﻿Parc de vehicles, per tipus
Alfés
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250143&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;206;79;50;3;24;362
2021;208;74;49;3;21;355
2020;209;69;52;3;21;354
2019;204;67;53;3;19;346
2018;207;65;59;2;17;350
2017;204;58;56;2;16;336
2016;206;60;62;2;16;346
2015;204;57;65;2;17;345
2014;201;54;68;3;26;352
2013;205;57;78;3;29;372
2012;208;56;84;3;33;384
2011;209;54;82;3;41;389
2010;210;55;78;3;41;387
2009;209;51;83;3;40;386
2008;202;50;83;3;35;373
2007;197;49;80;3;35;364
2006;189;44;82;3;24;342
2005;189;38;79;6;26;338
2004;191;42;77;6;31;347
2003;176;40;82;7;32;337
2002;176;39;79;7;30;331
2001;170;38;83;5;29;325
2000;166;38;81;5;26;316
1999;155;35;80;5;27;302
1998;149;34;80;5;23;291
1997;148;32;79;5;19;283

