﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Saldes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081901
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);85;50
03/2024 (p);90;50
02/2024;85;50
01/2024;85;50
12/2023;90;50
11/2023;90;50
10/2023;85;50
09/2023;90;50
08/2023;85;50
07/2023;90;50
06/2023;85;50
05/2023;85;50
04/2023;85;50
03/2023;75;50
02/2023;80;50
01/2023;80;50
12/2022;80;50
11/2022;85;50
10/2022;85;50
09/2022;80;50
08/2022;80;45
07/2022;85;50
06/2022;85;45
05/2022;85;45
04/2022;90;45
03/2022;85;45
02/2022;85;45
01/2022;80;45
12/2021;87;44
11/2021;79;44
10/2021;81;44
09/2021;77;44
08/2021;77;44
07/2021;79;44
06/2021;81;43
05/2021;78;43
04/2021;76;41
03/2021;82;40
02/2021;80;41
01/2021;78;40
12/2020;84;40
11/2020;79;38
10/2020;80;38
09/2020;80;38
08/2020;81;39
07/2020;81;40
06/2020;80;41
05/2020;71;45
03/2020;70;43
12/2019;79;44
09/2019;81;43
06/2019;75;46
03/2019;76;40
12/2018;77;42
09/2018;82;42
06/2018;83;41
03/2018;82;42
12/2017;84;43
09/2017;83;45
06/2017;84;46
03/2017;84;48
12/2016;83;51
09/2016;83;50
06/2016;75;51
03/2016;81;52
12/2015;82;53
09/2015;84;54
06/2015;83;53
03/2015;76;55
12/2014;80;54
09/2014;83;54
06/2014;78;53
03/2014;77;51
12/2013;80;50
09/2013;76;48
06/2013;73;51
03/2013;80;49
12/2012;78;51
09/2012;79;51
06/2012;76;53
03/2012;75;54

