﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:259123
;1999;1989
      Total;;
 explot.;187;..
 UTA;241;..
     Mà d'obra familiar;;
 total;;
  explot.;152;..
 nombre persones;258;..
  UTA;136;..
 titular;;
 nombre persones;152;..
  UTA;103;..
 cònjuge;;
 nombre persones;43;..
 altres familiars;;
  UTA;12;..
   explot.;55;..
 nombre persones;63;..
  UTA;21;..
       Mà d'obra assalariada;;
 total;;
  explot.;53;..
   UTA;105;..
 fixa;;
  explot.;36;..
 nombre persones;88;..
  UTA;71;..
 eventual;;
  explot.;25;..
   UTA;34;..

