﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ullastrell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082900
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);910;225
03/2024 (p);910;225
02/2024;900;220
01/2024;895;220
12/2023;905;220
11/2023;900;220
10/2023;885;220
09/2023;885;220
08/2023;840;220
07/2023;850;220
06/2023;865;220
05/2023;890;220
04/2023;890;225
03/2023;880;225
02/2023;875;220
01/2023;860;215
12/2022;865;220
11/2022;860;225
10/2022;845;230
09/2022;835;230
08/2022;815;225
07/2022;855;225
06/2022;850;225
05/2022;865;225
04/2022;865;225
03/2022;875;225
02/2022;860;220
01/2022;850;220
12/2021;858;226
11/2021;843;227
10/2021;842;225
09/2021;825;225
08/2021;794;221
07/2021;814;221
06/2021;813;223
05/2021;808;226
04/2021;813;226
03/2021;810;225
02/2021;802;222
01/2021;799;222
12/2020;801;222
11/2020;806;225
10/2020;809;227
09/2020;791;225
08/2020;759;222
07/2020;766;222
06/2020;775;221
05/2020;778;219
03/2020;775;221
12/2019;820;222
09/2019;811;216
06/2019;785;219
03/2019;818;220
12/2018;801;222
09/2018;812;215
06/2018;806;214
03/2018;809;202
12/2017;784;202
09/2017;764;207
06/2017;746;205
03/2017;752;198
12/2016;754;200
09/2016;725;200
06/2016;724;203
03/2016;719;203
12/2015;710;194
09/2015;703;194
06/2015;699;203
03/2015;701;204
12/2014;689;200
09/2014;681;200
06/2014;670;196
03/2014;670;197
12/2013;661;199
09/2013;644;200
06/2013;659;200
03/2013;660;201
12/2012;667;196
09/2012;661;195
06/2012;676;198
03/2012;691;195

