﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pobla de Mafumet, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431093
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21108;4790
2020;20061;4509
2019;19805;4400
2018;19448;4138
2017;18704;3903
2016;18273;3622
2015;17852;3617
2014;17867;4305
2013;17205;3702
2012;17811;3413
2011;17811;3413
2010;17525;3265
2009;17040;2820
2008;17477;2989
2007;15915;2421
2006;14374;2698
2005;12759;2573
2004;11754;1840
2003;10977;1538
2002;8882;1777
2001;8734;1752
2000;9740;2476

