﻿Atur registrat. Per sectors. Mitjanes anuals
Pineda de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081635&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;35,3;159,3;144,1;1121,9;157,8;1618,4
2022;49,8;172,4;166,5;1284,3;168,5;1841,5
2021;82,8;182,9;196,8;1690,3;201,5;2354,4
2020;77,5;201,6;212,0;1856,3;193,7;2541,0
2019;61,3;189,5;188,9;1429,6;168,0;2037,3
2018;75,4;177,8;207,4;1450,1;160,4;2071,2
2017;85,2;200,8;238,2;1485,0;170,5;2179,6
2016;99,1;250,1;278,8;1582,6;195,2;2405,7
2015;104,7;304,2;340,3;1752,6;195,5;2697,3
2014;110,0;350,5;396,3;1798,8;193,8;2849,5
2013;95,3;397,8;500,0;1846,8;189,3;3029,2
2012;82,8;385,7;546,3;1792,8;170,3;2977,8
2011;69,0;380,4;596,5;1690,0;166,7;2902,6
2010;46,8;399,3;609,8;1571,3;129,9;2757,0
2009;30,9;389,6;596,3;1449,6;85,5;2551,8
2008;38,0;333,5;307,6;1023,6;40,2;1742,8
2007;20,8;268,2;158,3;861,0;47,8;1356,2
2006;25,9;265,5;150,0;835,6;67,5;1344,5
2005;17,9;246,1;150,3;861,8;93,8;1369,9

