﻿Migracions. Totals segons diferents fonts
Figaró-Montmany. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081347&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;74;95
 emigracions;90;90
 saldo migratori;-16;5
 amb la resta d'Espanya;;
 immigracions;10;11
 emigracions;5;5
 saldo migratori;5;6
       Migracions externes;;
 immigracions;18;27
 emigracions;14;30
 saldo migratori;4;-3
          saldo migratori total;-7;8

