﻿Immigracions externes. Per continent de procedència
Vendrell, el
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431634
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;105 (b);112 (b);160 (b);392 (b);29 (b);2 (b);175 (b);975 (b)
2021;51;45;76;158;27;0;86;443
2020;79;23;78;136;13;2;83;414
2019;115;53;170;277;22;3;113;753
2018;90;45;112;224;25;0;89;585
2017;96;32;92;189;22;0;78;509
2016;91;31;38;130;20;1;97;408
2015;57;48;34;75;21;4;96;335
2014;41;11;31;40;28;2;91;244
2013;53;27;14;42;12;0;93;241
2012;35;27;17;41;13;2;62;197
2011;54;19;63;66;23;0;92;317
2010;47;17;48;69;15;0;92;288
2009;47;15;63;79;8;0;95;307
2008;87;35;161;207;23;0;129;642
2007;191;35;180;205;18;0;29;658
2006;47;108;178;175;24;0;15;547
2005;50;76;176;159;21;0;17;499
2004;63;84;215;150;21;0;13;546

