﻿Habitatges principals. Per problemes a l'entorn
Sant Pau de Segúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171772&lang=en
;2001
Sorolls exteriors;
sí;6
no;237
Contaminació o mals olors;
sí;10
no;233
Poca neteja als carrers;
sí;4
no;239
Males comunicacions;
sí;0
no;243
Poques zones verdes;
sí;3
no;240
Delinqüència o vandalisme;
sí;0
no;243
Falta de serveis;
sí;0
no;243
Total habitatges;243

