﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080478
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;126;1;0;5;0;0;0;6;132
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;144;0;1;0;0;0;0;1;145
Indústries manufactureres;584;1;0;10;0;1;0;12;596
Electricitat gas i aigua;5;0;0;0;0;0;0;0;5
Construcció;280;0;0;4;0;0;0;4;284
Comerç i reparació;297;0;0;1;1;0;0;2;299
Hostaleria;128;0;0;0;1;1;0;2;130
Transport i comunicacions;69;0;0;0;0;0;0;0;69
Mediació financera;48;0;0;0;0;0;0;0;48
Immob.,lloguers i serveis empr.;79;1;0;0;0;0;0;1;80
Adm.pública defensa i SS;96;0;0;10;0;0;0;10;106
Educació;96;1;0;0;0;0;0;1;97
Sanitat i serveis socials;111;0;0;0;0;0;0;0;111
Altres serveis;73;0;0;0;0;0;0;0;73
Personal domèstic;11;0;0;0;0;0;0;0;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2148;4;1;30;2;2;0;39;2187

