﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082346&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1112;1439;118;58;82;2809
Catalunya;1021;972;67;49;59;2168
Barcelona;1015;934;59;47;57;2112
Girona;4;16;5;0;1;26
Lleida;1;11;0;1;0;13
Tarragona;1;11;3;1;1;17
Resta de l'Estat;51;420;50;7;18;546
Andalusia;20;182;20;2;10;234
Aragó;4;21;6;0;1;32
Principat d'Astúries;1;7;1;0;0;9
Illes Balears;0;1;0;0;0;1
Canàries;2;1;0;0;0;3
Cantàbria;1;1;0;0;0;2
Castella - la Manxa;3;32;2;0;0;37
Castella i Lleó;4;38;5;1;2;50
Comunitat Valenciana;1;14;1;1;1;18
Extremadura;2;47;6;0;2;57
Galícia;5;32;4;1;1;43
Comunitat de Madrid;3;11;0;1;0;15
Regió de Múrcia;3;15;4;0;0;22
Comunitat Foral de Navarra;0;4;1;0;0;5
País Basc;2;4;0;1;1;8
Rioja, La;0;4;0;0;0;4
Ceuta i Melilla;0;6;0;0;0;6
Estranger;40;47;1;2;5;95

