﻿Population. By year of arrival in the municipality
Blanes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170237&lang=en
;2021
2020;2136
2019;2154
2018;1437
2017;1170
2016;1011
2011-2015;3714
2001_2010;6660
1991-2000;2979
1981-1990;1884
Before 1981;5847
He has always lived there;11124
Total;40119

