﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171143&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;17;3;20
Empresaris agraris sense assalariats;40;17;57
Membres de cooperatives agràries;1;1;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;88;18;106
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;253;137;390
Empresaris no agraris amb assalariats;587;229;816
Empresaris no agraris sense assalariats;807;380;1187
Membres de cooperatives no agràries;9;8;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;197;89;286
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;808;1011;1819
Professionals en ocupacions exclusives de l'Administració pública;7;6;13
Resta del personal admin. i comercial;685;1511;2196
Resta del personal dels serveis;319;789;1108
Contramestres capataços d'establiments no agraris;148;11;159
Operaris qualificats i especialitzats d'establiments no agraris;2902;1115;4017
Operaris sense espec. d'establiments no agraris;411;191;602
Professionals de les forces armades;5;8;13
No classificables per condició socioeconòmica;9;16;25
Total;7293;5540;12833

