﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:251370
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;256;0;2;1437;16;571;899;182;200;92;260;178;247;179;104;45;1;4669
Catalunya;177;0;2;1032;16;396;730;121;140;76;208;140;206;141;87;27;1;3500
Barcelona;8;0;1;108;1;27;39;15;11;6;18;9;18;11;9;5;0;286
Girona;0;0;0;7;0;1;3;2;1;1;0;1;1;1;0;0;0;18
Lleida;164;0;1;902;15;362;678;101;125;68;188;129;184;128;78;22;1;3146
Tarragona;5;0;0;15;0;6;10;3;3;1;2;1;3;1;0;0;0;50
Resta de l'Estat;40;0;0;249;0;87;142;31;46;15;31;34;37;32;12;10;0;766
Andalusia;22;0;0;140;0;57;69;17;32;4;14;13;16;16;6;8;0;414
Aragó;2;0;0;33;0;11;22;6;5;6;7;11;9;9;3;0;0;124
Astúries;0;0;0;5;0;0;2;0;2;0;1;0;0;0;2;0;0;12
Balears;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Catella-la Manxa;5;0;0;9;0;5;7;1;1;2;2;1;0;1;0;1;0;35
Catella i Lleó;3;0;0;12;0;5;10;1;1;2;2;4;9;2;1;1;0;53
Comunitat Valenciana;1;0;0;3;0;1;7;1;2;0;1;0;0;0;0;0;0;16
Extremadura;1;0;0;20;0;5;7;0;0;0;0;4;0;0;0;0;0;37
Galícia;1;0;0;4;0;0;4;0;2;0;1;0;2;0;0;0;0;14
Madrid;1;0;0;5;0;0;4;2;1;1;1;0;0;0;0;0;0;15
Múrcia;2;0;0;3;0;1;3;1;0;0;0;0;0;0;0;0;0;10
Navarra;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;4
País Basc;0;0;0;3;0;2;1;0;0;0;1;0;0;0;0;0;0;7
La Rioja;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;3
Ceuta / Melilla;1;0;0;9;0;0;1;0;0;0;1;1;1;0;0;0;0;14
Estranger;39;0;0;156;0;88;27;30;14;1;21;4;4;6;5;8;0;403

