﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Abrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;6;24;27;48;30;24;54
2019;6;6;9;39;33;72;42;39;78
2018;3;3;9;24;33;57;27;39;66
2017;9;9;21;18;36;54;27;42;72
2016;6;3;9;15;15;30;21;18;39
2011-2015;21;21;42;36;42;78;57;66;123
2001-2010;141;162;303;171;192;363;312;354;666
1991-2000;63;63;129;24;15;39;87;81;168
1981-1990;21;21;42;6;3;9;27;27;57
Abans de 1981;33;27;63;0;3;3;36;30;66
Sempre hi ha viscut;5658;5490;11148;45;30;78;5703;5520;11223
Total;5970;5811;11781;402;432;831;6369;6243;12612

