﻿Population. By year of arrival in Spain, sex and place of birth
Prat de Llobregat, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081691&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;9;21;0;3;3;228;240;468;243;252;492
2019;12;9;24;3;3;6;459;423;882;474;438;909
2018;12;15;27;0;6;6;273;261;531;285;279;567
2017;15;9;27;3;3;9;225;228;450;243;240;483
2016;12;12;24;0;3;6;153;186;339;165;201;366
2011-2015;33;30;66;9;3;12;432;519;951;477;552;1029
2001_2010;30;27;57;15;21;33;1890;1920;3807;1935;1965;3897
1991-2000;9;6;15;3;9;12;441;405;849;456;420;876
1981-1990;0;0;0;0;0;0;168;162;330;168;162;330
Before 1981;0;0;0;0;0;0;195;207;405;195;207;402
He has always lived there;20592;20463;41055;6771;8232;15009;0;0;0;27366;28698;56064
Total;20733;20583;41313;6810;8283;15093;4464;4551;9012;32001;33414;65418

