﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ràpita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431362
;2001
Empresaris agraris amb assalariats;98
Empresaris agraris sense assalariats;128
Membres de cooperatives agràries;7
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;463
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;76
Empresaris no agraris amb assalariats;382
Empresaris no agraris sense assalariats;418
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;78
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;464
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;676
Resta del personal dels serveis;425
Contramestres capataços d'establiments no agraris;34
Operaris qualificats i especialitzats d'establiments no agraris;1055
Operaris sense espec. d'establiments no agraris;153
Professionals de les forces armades;5
No classificables per condició socioeconòmica;0
Total;4476

