﻿Bretxa de risc de pobresa. Persones per sexe i edat
Catalunya
Unitats: Taxa.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1872&lang=en
;Homes. Menys de 16 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. Menys de 16 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. Menys de 16 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2012;27,5;48,5;14,8;39,6;48,5;36,7;18,3;36,7;39,3;39,6;16,8;38,2
2011;35,0;31,6;19,0;31,6;34,6;30,3;17,9;30,1;34,6;30,5;18,5;30,5
2010;27,0;30,3;15,8;26,6;31,0;27,8;14,7;26,1;29,5;28,5;15,8;26,4
2009;36,5;30,6;17,6;26,5;30,8;25,1;17,5;22,2;35,1;26,0;17,6;25,1
2008;25,9;31,4;19,7;27,4;39,5;29,7;19,0;26,4;34,3;30,7;19,0;26,7
2007;21,1;24,9;16,3;21,1;24,8;26,7;19,9;23,8;21,9;25,6;18,1;22,3
2006;19,5;23,2;21,1;21,2;25,2;26,1;21,7;24,1;22,3;25,2;21,1;23,1
2005;24,7;31,2;20,4;26,1;26,1;27,5;22,9;26,1;26,1;27,7;21,6;26,1
2004;31,2;27,9;25,7;26,3;24,2;27,9;26,0;26,0;27,9;27,9;25,9;26,0

