﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Guardiola de Berguedà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080996&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;42;39;51
Tècnics i professionals científics i intel·lectuals;23;29;26
Tècnics i professionals de suport;26;25;31
Empleats administratius;17;15;4
Treballadors de serveis i venedors de comerç;42;45;62
Treballadors qualificats en activitats agràries i pesqueres;5;6;19
Artesans i treballadors qualificats de les indústries i la construcció;84;65;90
Operadors d'instal·lacions i maquinària, i muntadors;67;61;88
Treballadors no qualificats;26;33;21
Forces armades;0;0;0
Total;332;318;392

