﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Calafell. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=5428&geo=mun:430379
;Homes;Dones;Total
França;0;0;0
Itàlia;2;2;4
Alemanya;1;2;3
Romania;2;0;2
Portugal;0;0;0
Bèlgica;0;0;0
Països Baixos;1;0;1
Bulgària;0;0;0
Polònia;1;0;1
Total Unió Europea;8;5;13
Regne Unit;0;0;0
Ucraïna;1;0;1
Rússia;0;0;0
Suïssa;1;0;1
Geòrgia;0;0;0
Total Resta Europa;2;0;2
Marroc;1;1;2
Gàmbia;0;0;0
Senegal;1;0;1
Algèria;0;0;0
Total Àfrica;2;1;3
Cuba;0;1;1
Hondures;0;0;0
Dominicana, República;0;0;0
Estats Units d'Amèrica;0;0;0
Total Amèrica del nord i central;0;1;1
Perú;0;0;0
Veneçuela;0;0;0
Argentina;0;1;1
Colòmbia;1;0;1
Uruguai;0;0;0
Equador;0;0;0
Xile;0;0;0
Brasil;0;0;0
Bolívia;1;0;1
Total Amèrica del sud;2;1;3
Xina;0;0;0
Pakistan;0;0;0
Índia;0;0;0
Filipines;0;0;0
Total Àsia;0;0;0
Total Oceania;0;0;0
Total;27;15;42

