﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vinyols i els Arcs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431785&lang=es
;2001
Dret;13
Magisteri;28
Ciències socials;40
Arts i humanitats;15
Informàtica;4
Enginyeries;16
Formació tècnica;55
Ciències;7
Arquitectura i construcció;6
Agricultura i veterinària;8
Salut i serveis socials;40
Altres serveis;26
Total;258

