﻿Població a 1 de gener. Per sexe i edat quinquennal
Ribes de Freser. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171450
;Homes;Dones;Total
De 0 a 4 anys;30;25;55
De 5 a 9 anys;32;23;55
De 10 a 14 anys;33;27;60
De 15 a 19 anys;48;40;88
De 20 a 24 anys;33;40;73
De 25 a 29 anys;43;28;71
De 30 a 34 anys;46;46;92
De 35 a 39 anys;56;45;101
De 40 a 44 anys;57;48;105
De 45 a 49 anys;78;86;164
De 50 a 54 anys;92;59;151
De 55 a 59 anys;64;66;130
De 60 a 64 anys;83;78;161
De 65 a 69 anys;59;57;116
De 70 a 74 anys;48;62;110
De 75 a 79 anys;47;55;102
De 80 a 84 anys;34;38;72
De 85 a 89 anys;29;42;71
De 90 a 94 anys;9;18;27
De 95 a 99 anys;1;4;5
100 anys o més;1;0;1
Total;923;887;1810

