﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250404
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;322;2;0;0;0;0;0;0;0;324
De 15 a 19 anys;508;3;0;0;0;0;0;0;0;511
De 20 a 24 anys;402;60;16;3;1;0;0;0;0;482
De 25 a 29 anys;276;161;64;20;9;0;1;0;0;531
De 30 a 34 anys;108;163;163;36;10;7;0;0;0;487
De 35 a 39 anys;49;72;207;77;23;7;3;1;1;440
De 40 a 44 anys;40;59;151;92;33;12;2;2;1;392
De 45 a 49 anys;44;41;122;90;39;11;4;3;4;358
De 50 a 54 anys;30;25;93;64;31;17;7;5;3;275
De 55 a 59 anys;51;58;124;86;38;23;15;1;8;404
De 60 a 64 anys;60;57;138;73;43;17;9;6;5;408
De 65 a 69 anys;57;64;117;64;33;28;11;6;5;385
De 70 a 74 anys;65;33;81;38;16;12;10;5;7;267
De 75 anys i més;113;47;88;71;43;18;9;7;7;403
Total;2125;845;1364;714;319;152;71;36;41;5667

