﻿Població. Per sexe, edat quinquennal i estat civil
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081000&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;165;170;335;0;0;0;0;0;0;0;0;0;0;0;0;165;170;335
De 15 a 19 anys;69;50;119;0;0;0;0;0;0;0;0;0;0;0;0;69;50;119
De 20 a 24 anys;68;61;129;1;0;1;0;0;0;0;1;1;0;0;0;69;62;131
De 25 a 29 anys;59;49;108;16;20;36;0;0;0;0;0;0;0;1;1;75;70;145
De 30 a 34 anys;31;15;46;43;49;92;0;0;0;0;2;2;0;1;1;74;67;141
De 35 a 39 anys;20;5;25;51;70;121;0;0;0;2;2;4;0;0;0;73;77;150
De 40 a 44 anys;13;7;20;73;71;144;0;0;0;1;3;4;0;0;0;87;81;168
De 45 a 49 anys;4;2;6;71;70;141;0;1;1;2;0;2;1;0;1;78;73;151
De 50 a 54 anys;9;4;13;55;57;112;1;4;5;1;2;3;2;0;2;68;67;135
De 55 a 59 anys;2;3;5;47;51;98;0;4;4;1;1;2;0;1;1;50;60;110
De 60 a 64 anys;4;1;5;43;36;79;0;0;0;0;2;2;0;0;0;47;39;86
De 65 a 69 anys;4;2;6;39;27;66;3;11;14;0;0;0;1;0;1;47;40;87
De 70 a 74 anys;7;3;10;22;18;40;2;8;10;0;1;1;0;0;0;31;30;61
De 75 a 79 anys;1;7;8;28;16;44;3;13;16;0;0;0;0;0;0;32;36;68
De 80 a 84 anys;1;2;3;11;8;19;2;16;18;0;0;0;0;0;0;14;26;40
De 85 anys i més;0;2;2;5;1;6;2;18;20;0;0;0;0;0;0;7;21;28
Total;457;383;840;505;494;999;13;75;88;7;14;21;4;3;7;986;969;1955

